Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of interviewee,Position of interviewee,What is the total enrolment in the school,Total number of Boys enrolled in the school,Total number of Girls enrolled in the school,What is the regular number of staff in the school,Is there an improved water source that serves the school,What is the type of improved water source ,Take a photo of the water facility,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What year was the water facility constructed,Who funded the construction of the water point,Who funded the construction of the water point--OTHER--,Has the water facility ever been rehabilitated,In which year was the water point rehabilitated,Who funded the water point rehabilitation,Who funded the water point rehabilitation--OTHER--,Is this WP used by community members not attending school,Does the school have any sanitation facilities,What type of sanitation facilities are present,What is the status of the sanitation facilities,Photo of the functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...38,"In total, how many functioning stances are for females","In total, how many functioning stances are for Males",Is sanitation fac accessible to students with disabilities,In what year was the latest sanitation fac constructed,"OBSERVE- Condition of superstructure, roof, walls, and doors",OBSERVE- What condition are the floor-slabs-platform in,OBSERVE- Is the floor-slab washable,OBSERVE- Is there urine-feces on floor-seat-walls of latrine,Are disposal fac for menstrual hyg available for girls-women,ASK- When were the latrines-cesspits last emptied,ASK- who paid for the emptying service,ASK- who paid for the emptying service--OTHER--,Is there a place for handwashing,Is there water available at the handwashing station,Is there soap or other cleansing agent present,Abandoned-unused sanitation fac on that pose a safety risk,Abandoned-unused sanitation fac on that pose a risk--OTHER--,Take a photo of any non-functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...59,Community members not attending school use the sanitation fac
srd4-q91a-d433,1,371490115,19-07-2019 07:51:36 UTC,00:13:33,1,Male,Teacher,888,445,443,15,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/66dc8953-ddb3-48e6-bf03-b705331ffa05.jpg,,,,5,5,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,YES- collapsed or partially collapsed latrines,,,,,,Often
dgc9-p4ge-y2nf,1,379510109,19-07-2019 08:11:43 UTC,00:11:28,1,Male,Head teacher or director,261,125,136,10,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2dcf5648-3cc9-4a66-9d43-276a1ec70cf0.jpg,,,,4,3,No,2019,"Medium - walls are decent, semi permanent door and roof",Good - No cracks or gaps,No,Yes,No,,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Sometimes
1jyt-pnnn-pm0h,1,375690095,19-07-2019 08:20:42 UTC,00:07:30,1,Female,Head teacher or director,226,103,123,5,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f6ca1d12-f5e9-4923-9527-09cf2fe2e14f.jpg,,,,4,3,No,2019,"Medium - walls are decent, semi permanent door and roof",Good - No cracks or gaps,No,Yes,No,,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Sometimes
q1yj-1d75-sbxw,1,365680102,19-07-2019 08:38:09 UTC,00:11:01,1,Male,Head teacher or director,82,38,44,8,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/62a01b52-c59c-4bde-b096-c1d5f701c39e.jpg,,,,3,3,No,2016,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,Yes,No,,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
agvy-easx-x8mt,1,359300122,19-07-2019 09:19:37 UTC,00:05:47,1,Male,Head teacher or director,48,20,28,3,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/c0c04d7d-8772-43c2-8d9f-8141105b10b3.jpg,,,,1,1,No,2019,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
tv2j-u8hf-mst0,1,377490130,19-07-2019 09:34:43 UTC,00:04:39,1,Male,Head teacher or director,36,22,14,4,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f713a7d4-24bc-4ac4-ae9a-58f2595351ff.jpg,,,,1,1,No,2013,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
qntk-xffm-g9bg,1,393890092,19-07-2019 11:07:14 UTC,00:07:47,1,Female,Head teacher or director,300,142,158,9,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/53e1a3db-2c9a-472d-9e7f-744da2b06433.jpg,,,,2019,Government,,No,,,,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/98d53966-3f61-4efa-a714-b9fbf837507e.jpg,,,,5,5,Yes,2015,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
bbaw-dn8s-wpqv,1,395830131,19-07-2019 12:06:29 UTC,00:07:42,1,Male,Head teacher or director,50,30,20,4,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/881040c2-8866-42e0-a6e0-8fef450cf75e.jpg,,,,1,1,No,2016,"Poor - short wall, poor or no door",Good - No cracks or gaps,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
u7k6-cv5q-9chw,1,397820115,19-07-2019 12:15:50 UTC,00:03:21,1,Male,Head teacher or director,35,15,20,4,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2631d564-10c3-4868-a832-f74039d11475.jpg,,,,1,1,No,2016,"Poor - short wall, poor or no door",Good - No cracks or gaps,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
fyn6-9qnt-nwt5,1,371500115,19-07-2019 12:56:04 UTC,00:19:02,1,Male,Head teacher or director,379,192,185,13,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/98e6360f-be90-48db-9a8d-6f437527bf0a.jpg,,,,2,2,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
xhe1-qsve-ffgf,1,359290119,19-07-2019 13:22:52 UTC,00:04:07,1,Female,Head teacher or director,76,35,41,2,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/04881c0e-f04d-4129-ad78-2c0d65056ee3.jpg,,,,1,1,No,2013,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
2kf5-m41v-3nku,1,385600128,19-07-2019 13:28:40 UTC,00:02:44,1,Female,Head teacher or director,65,42,23,4,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/90af1982-f569-48a2-86bc-f749b154dc11.jpg,,,,1,1,No,2013,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
6gmh-cp7x-ajm6,1,365660149,19-07-2019 13:57:43 UTC,00:11:02,1,Male,Teacher,135,50,85,5,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/a0010ae6-10a2-4456-ab24-47c4ec071d16.jpg,,,,2,2,No,2019,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
emmv-j5td-ajcq,1,397830168,22-07-2019 09:02:54 UTC,00:14:44,1,Male,Teacher,477,229,247,12,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/659b80c8-8b7f-4ceb-8c8f-66ad66bc41b6.jpg,,,,5,5,Yes,2014,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,No,No,1 to 3 years ago,School/parents,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
w6w6-2bpq-jc0b,1,379510151,22-07-2019 09:29:01 UTC,00:11:41,1,Male,Head teacher or director,478,233,235,10,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/4eff6029-49d6-49d5-befa-a40438b95e18.jpg,,,,2019,Government,,No,,,,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/deb0b9d3-5f2b-414e-ac91-445e4de21cb4.jpg,,,,5,5,Yes,2007,Good and well-raised wall with roof and door,Good - No cracks or gaps,No,Yes,No,Unknown,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
eucm-b586-7tan,1,355600173,22-07-2019 10:03:53 UTC,00:10:41,1,Male,Teacher,306,146,170,11,Yes - School has its own improved water source,Protected Spring,https://akvoflow-140.s3.amazonaws.com/images/69649807-b299-43db-b7bb-d9fbd0bd9a74.jpg,,,,2007,NGO,,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/06588b88-10fb-48c5-a110-da71168de72b.jpg,,,,5,2,No,2018,"Medium - walls are decent, semi permanent door and roof",Bad - dangerous to stand on,Yes,Yes,No,1 to 3 years ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
tggt-8ada-27dq,1,359410005,22-07-2019 10:53:52 UTC,00:07:16,1,Male,Teacher,61,30,31,4,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/61b56943-482d-432b-9c88-a9c536a07d3f.jpg,,,,1,1,No,2014,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
7451-hhn3-49t7,1,385750007,22-07-2019 10:59:15 UTC,00:03:43,1,Male,Teacher,35,12,23,4,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/53aa09f9-4436-4564-88a8-252689925e5b.jpg,,,,1,1,No,2014,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
4et1-kusa-wgn9,1,369410143,22-07-2019 12:13:39 UTC,00:17:01,1,Male,Head teacher or director,366,192,174,8,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/9e72b893-6d9f-4cad-8f4a-d3663c2217cf.jpg,,,,5,9,Yes,2004,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
y781-wyux-tne3,1,385610173,22-07-2019 14:11:12 UTC,00:20:00,1,Male,Teacher,150,60,90,10,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/1641fb8f-0cac-486e-90ee-8841acfa11e4.jpg,,,,2015,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/e384885a-3cba-4626-8422-17faabb45a28.jpg,,,,5,4,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,Yes,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
mwtv-1htd-1xft,1,379690028,23-07-2019 07:03:49 UTC,00:11:43,1,Male,Head teacher or director,672,340,332,11,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/5d5ae6a1-5549-4bb3-a278-eb270a98ded4.jpg,,,,6,4,Yes,2016,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,1 to 3 years ago,School/parents,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
dhrf-mfxp-jyc4,1,389660050,23-07-2019 07:25:30 UTC,00:10:29,1,Male,Head teacher or director,110,50,60,7,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/0dbb006d-4784-44f7-a4c4-a00d4fabb544.jpg,,,,1,1,No,2009,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,YES - construction materials pose a risk,,,,,,Sometimes
tqmx-jnq9-fmb8,1,357530012,23-07-2019 07:30:14 UTC,00:15:28,1,Female,Teacher,563,274,289,15,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/78f3a776-9160-4225-b5f5-25fae8efac33.jpg,,,,5,6,Yes,0,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,1 to 3 years ago,Government,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
xjd5-sngu-qnvg,1,398000029,23-07-2019 07:47:51 UTC,00:11:30,1,Male,Teacher,318,155,163,18,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/e518b688-94b2-4621-b774-d775247551b6.jpg,,,,2018,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/9b557e6b-0489-456e-9408-03056d3d2300.jpg,,,,5,5,Yes,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
nah6-n8qe-rbj4,1,361740006,23-07-2019 08:01:15 UTC,00:14:41,1,Female,Teacher,50,20,30,5,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/97127b5d-3457-41bd-b6d2-27a945a0a1da.jpg,,,,2017,"Community , church and/or school",,Yes,2018,"Community, church and/or school",,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/d86e7221-0c26-42ed-994e-8f2f6cde1d15.jpg,,,,1,1,No,2001,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
wjvk-1gxe-4d4k,1,385760033,23-07-2019 08:15:52 UTC,00:08:05,1,Female,Head teacher or director,85,33,52,4,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2dbed8d7-a906-43a1-94a0-be4b8bc1383d.jpg,,,,1,1,No,2017,"Poor - short wall, poor or no door",Medium - some minor cracks,No,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
n2ar-28fg-14aa,1,379690064,23-07-2019 08:30:11 UTC,00:08:34,1,Female,Head teacher or director,123,59,64,5,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/c1191d46-6c96-454b-bfc5-9cabcf472963.jpg,,,,1,1,No,2013,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
xfqd-kffc-51hn,1,377670284,23-07-2019 08:42:45 UTC,00:23:53,1,Female,Teacher,272,124,148,16,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/4b9775e3-1fa0-437b-9b7c-57ddc317277c.jpg,,,,2018,"Community , church and/or school",,No,,,,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/9a5b985a-0057-4691-8cd0-b048864aa041.jpg,,,,9,8,No,2016,"Medium - walls are decent, semi permanent door and roof",Good - No cracks or gaps,No,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
q8tb-6gb0-tmes,1,385740066,23-07-2019 08:56:31 UTC,00:08:55,1,Male,Head teacher or director,152,71,81,8,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/3182f9c0-cf1a-4e2c-ba50-a5a0b44074cc.jpg,,,,1,1,No,2019,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
y9rg-wnh2-s97v,1,394090192,23-07-2019 09:08:06 UTC,00:14:19,1,Male,Head teacher or director,576,287,289,14,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/8fd358e6-e078-4d28-aac3-09becc517389.jpg,,,,2018,"Community , church and/or school",,No,,,,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/18fd7d3d-a24b-4520-8ea6-134959c06fd2.jpg,,,,10,10,Yes,2015,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,1 to 3 years ago,School/parents,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Never
knbt-j3ba-g2jd,1,394040059,23-07-2019 09:22:59 UTC,00:09:28,1,Male,Head teacher or director,81,46,35,4,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/9a60fd96-1f04-49b5-b829-d4c4ac8ad2f3.jpg,,,,1,1,No,2009,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,Yes,No,No,,The latrine is full,,,,,Never
dp82-u0su-h0fp,1,385750063,23-07-2019 09:54:00 UTC,00:08:02,1,Male,Head teacher or director,408,208,200,10,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/8bb8fcae-acca-446b-8a6e-b4bcbbf974b2.jpg,,,,4,5,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
2758-rwjy-je2g,1,357530016,23-07-2019 09:56:37 UTC,00:10:11,1,Female,Head teacher or director,369,196,173,13,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/b8d04aef-9ccf-4418-a350-134c9a291b2c.jpg,,,,2018,"Community , church and/or school",,Yes,2018,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/4e629a96-7611-4e55-ac69-ff723eb72c98.jpg,,,,2,5,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,Yes,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
