﻿Identifier,Repeat no,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,1.1 What is the main source of drinking water for members of your household?,"1.2 What is the main source of water used by members of your household for other purposes, such as cooking and hand washing?",2.1 Where is that water source located?,"2.2 How long does it take to go there, get water, and come back?",2.2 Enter number of minutes,FB2.2 How confident are you on your last answer?,"3.1.1 On average, How many hours a week is water available?",3.1.1 Enter Number of Hours,"3.2.1 In the last month, has there been any time when your household did not have sufficient drinking water when needed?","6.1 How much money, in Kes, did your household spend on water from your primary water source in the last month?*",6.1 Amount in Kes,FB6.1 How confident are you on your last answer?,"6.2 How much money, in Kes, did your household spend on basic goods and services (i.e. food, water, medical, etc.) in the last  month?*",6.2 Enter amount in Kes,FB6.2 How confident are you on your last answer?,"S13.1 How much additional money, in Kes, did you pay in the last year for maintenance or repairs, beyond your regular water bill?",S13.1 Enter amount in Kes,7.1 How satisfied are you overall with the water supply services?,7.2 How satisfied are you with the quantity of water that is supplied or available?,7.3 How satisfied are you with the quality of water that is supplied or available?,"10.1.1 Is there a water committee, association, or other service provider in place for your primary water source?",S16.1 What is the name of your water service provider?,S14.1 What language did the enumerator use to communicate these survey questions to the household respondent?
58r2-cs62-ekf8,1,solio village 1,WB RM 20,117730026,10-09-2018 13:58:25 UTC,LaikipiaCounty1,00:08:11,9,Water kiosk,Water kiosk,Elsewhere,Enter Number of minutes,30,2,Enter Number of hours,48,"No, always sufficient",Amount in Kes,180,3,Enter amount in Kes,2000,3,Enter amount in Kes,0,Satisfied,Satisfied,Satisfied,Yes,furaha borehole self help group,kiswahili
81pd-bq7b-8ff4,1,Barariru dam,WB RM 5,114210001,19-09-2018 08:36:56 UTC,Mary Nyambura,00:15:28,,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,20,3,Enter Number of hours,24,"Yes, at least once",Don't Know,,,Don't Know,,,Don't Know,,Dissatisfied,Dissatisfied,Dissatisfied,No,,swahili
p5gd-ebg3-st1q,1,Ol Morn borehole 2,WB RM 15,122110006,19-09-2018 11:32:48 UTC,M. Ngotho Muiruri,00:13:04,,"Tube Well, Borehole Dug well","Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,15,4,Don’t know,,"Yes, at least once",Amount in Kes,800,2,Don't Know,,,Don't Know,,Dissatisfied,Dissatisfied,Satisfied,No,,swahili
8tr1-9ggr-g2hd,1,Mithuri Primary School,WB RM 5,139810004,19-09-2018 13:52:15 UTC,Mary Nyambura,00:11:20,,"Tube Well, Borehole Dug well","Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,10,4,Enter Number of hours,84,"Yes, at least once",Amount in Kes,1200,4,Don't Know,,,Don't Know,,Satisfied,Satisfied,Satisfied,Yes,Mithuri Borehole Water supply,swahili
3at8-w3fd-y168,1,Wangwachi dam,WB RM 5,139790025,20-09-2018 03:49:51 UTC,Mary Nyambura,00:07:31,,Rainwater collection,Rainwater collection,In own dwelling,,,,Enter Number of hours,168,"No, always sufficient",Amount in Kes,0,4,Don't Know,,,Enter amount in Kes,5000,Dissatisfied,Dissatisfied,Dissatisfied,No,,kikuyu
1jj4-5hpe-v21a,1,Keni dam,WB RM 15,116100024,20-09-2018 11:24:38 UTC,M. Ngotho Muiruri,00:07:03,,Rainwater collection,Rainwater collection,In own dwelling,,,,Enter Number of hours,84,"No, always sufficient",Amount in Kes,0,4,Enter amount in Kes,20000,2,Don't Know,,Dissatisfied,Dissatisfied,Satisfied,No,,kikuyu
1jj4-5hpe-v21a,1,Keni dam,WB RM 15,116100026,20-09-2018 12:01:55 UTC,M. Ngotho Muiruri,00:17:03,,"Tube Well, Borehole Dug well",Rainwater collection,In own dwelling,,,,Enter Number of hours,84,"No, always sufficient",Amount in Kes,0,4,Enter amount in Kes,20000,2,Don't Know,,Dissatisfied,Dissatisfied,Satisfied,No,,kikuyu
7695-9mbn-d8wp,1,Gataracha dam,WB RM 15,137740025,21-09-2018 10:26:58 UTC,M. Ngotho Muiruri,00:06:46,,Protected well,Protected well,In own dwelling,,,,Don’t know,,"No, always sufficient",Amount in Kes,0,4,Don't Know,,,Enter amount in Kes,0,Dissatisfied,Satisfied,Indifferent,No,,kikuyu
cxb8-9784-yp7m,1,Ruai Dam-Mutara,WB RM 5,147750056,24-09-2018 13:36:46 UTC,Mary Nyambura,00:13:14,,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,30,3,Enter Number of hours,84,"Yes, at least once",Amount in Kes,3000,4,Don't Know,,,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Dissatisfied,Yes,Ruai Dam water Supply,Kikuyu
r1qt-dpuw-3md3,1,Mutara-Kiamariga borehole,WB RM 15,124270005,24-09-2018 13:39:01 UTC,M. Ngotho Muiruri,00:12:34,,Rainwater collection,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,30,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,1500,4,Enter amount in Kes,10000,3,Enter amount in Kes,2000,Dissatisfied,Satisfied,Dissatisfied,Yes,mutara kiamriga borehole,kikuyu
7mwt-py3g-vv0x,1,Ng'arachi dam,WB RM 15,117920006,27-09-2018 14:56:39 UTC,M. Ngotho Muiruri,00:12:29,,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,30,4,Enter Number of hours,84,"Yes, at least once",Don't Know,,,Don't Know,,,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Dissatisfied,Yes,ol arabel wrua,Kikuyu
hev1-1a86-3eaq,1,mahianyu well,WB RM 5,149300008,28-09-2018 07:27:25 UTC,Mary Nyambura,00:05:38,,Protected well,Protected well,Elsewhere,Enter Number of minutes,20,3,Enter Number of hours,84,"Yes, at least once",Amount in Kes,0,4,Don't Know,,,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Satisfied,Yes,Mahianyu well Water project,Kikuyu
uek3-99ym-w8h9,1,mahianyu dam,WB RM 15,137820020,28-09-2018 07:29:13 UTC,M. Ngotho Muiruri,00:13:50,,Protected well,Protected well,Elsewhere,Enter Number of minutes,20,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,2000,2,Don't Know,,,Enter amount in Kes,0,Dissatisfied,Satisfied,Dissatisfied,Yes,Mahianyu youth selfhelp goup,kikuyu
pa2k-98n4-u0bm,1,munyu spring,WB RM 15,149270009,28-09-2018 11:35:01 UTC,M. Ngotho Muiruri,00:04:12,,Protected spring,Protected spring,Elsewhere,Enter Number of minutes,10,4,Enter Number of hours,84,"No, always sufficient",Amount in Kes,0,4,Don't Know,,,Enter amount in Kes,0,Very satisfied,Very satisfied,Very satisfied,Yes,Kagongo self help group,kikuyu
m7mn-282e-ppm5,1,Igwamiti water project,WB RM 5,143640043,29-09-2018 09:05:29 UTC,Mary Nyambura,00:05:46,,Water kiosk,Water kiosk,Elsewhere,Enter Number of minutes,15,3,Enter Number of hours,84,"No, always sufficient",Don't Know,,,Don't Know,,,Enter amount in Kes,0,Satisfied,Satisfied,Satisfied,Yes,Igwamiti water Project,Swahili
d55c-spvm-8a7u,1,Mwiremia water project,WB RM 15,112160025,16-10-2018 13:55:31 UTC,M. Ngotho Muiruri,00:04:55,,"Piped into compound, yard or plot","Piped into compound, yard or plot",In own yard / plot,,,,Enter Number of hours,84,"Yes, at least once",Amount in Kes,200,4,Don't Know,,,Don't Know,,Very satisfied,Very satisfied,Satisfied,Yes,Mwaireri Water project,kikuyu
tbyf-xjbw-01y3,1,jerusalem water cellar 1,WB RM 15,149380001,17-10-2018 09:42:02 UTC,M. Ngotho Muiruri,00:05:09,,Rainwater collection,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,60,3,Don’t know,,"Yes, at least once",Amount in Kes,0,4,Enter amount in Kes,5000,3,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Satisfied,Yes,jerusalem village committee,kiswahili
cpba-6u4c-vca1,1,jerusaem water cellar 2,WB RM 15,145920007,17-10-2018 10:04:28 UTC,M. Ngotho Muiruri,00:04:45,,Rainwater collection,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,60,3,Enter Number of hours,14,"Yes, at least once",Amount in Kes,500,4,Enter amount in Kes,8000,4,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Satisfied,Yes,jerusalem water committee,kiswahili
5p3w-ud4t-v9s6,1,Nazarene church,WB RM 15,112160027,17-10-2018 11:02:40 UTC,M. Ngotho Muiruri,00:03:43,,Rainwater collection,"Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,30,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,200,3,Enter amount in Kes,15000,3,Enter amount in Kes,0,Satisfied,Satisfied,Satisfied,Yes,segera gate,kiswahili
134j-fq8s-jbx0,1,Endana water project,WB RM 15,130410015,17-10-2018 16:23:34 UTC,M. Ngotho Muiruri,00:11:43,,Public tap / standpipe,Water kiosk,Elsewhere,Enter Number of minutes,45,3,Enter Number of hours,84,"Yes, at least once",Amount in Kes,1500,3,Enter amount in Kes,10000,4,Enter amount in Kes,0,Dissatisfied,Indifferent,Dissatisfied,Yes,endana water project,Kiswahili
fcde-wttp-k1pc,1,ex erok borehole,WB RM 15,126340007,18-10-2018 10:01:05 UTC,M. Ngotho Muiruri,00:07:22,,"Tube Well, Borehole Dug well","Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,40,3,Enter Number of hours,40,"No, always sufficient",Amount in Kes,200,4,Enter amount in Kes,5000,3,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Satisfied,Yes,Exe erok water committee,kikuyu
187y-s66a-cnwg,1,Munyaka center borehole,WB RM 15,136210020,18-10-2018 11:28:41 UTC,M. Ngotho Muiruri,00:05:50,,"Tube Well, Borehole Dug well","Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,30,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,150,4,Enter amount in Kes,4000,4,Enter amount in Kes,0,Satisfied,Satisfied,Satisfied,Yes,munyaka center cimmittee,kikuyu
cp7r-q6mf-bu8m,1,munyaka kijito borehole,WB RM 15,126320034,18-10-2018 12:14:46 UTC,M. Ngotho Muiruri,00:03:09,,"Tube Well, Borehole Dug well","Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,60,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,0,4,Enter amount in Kes,4000,4,Enter amount in Kes,0,Satisfied,Satisfied,Satisfied,Yes,Munyaka boreole committe,kikuyu
2ekk-p5ry-v4wp,1,segera borehole,WB RM 15,147950036,18-10-2018 13:04:56 UTC,M. Ngotho Muiruri,00:06:06,,"Tube Well, Borehole Dug well","Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,15,4,Enter Number of hours,84,"No, always sufficient",Amount in Kes,9000,4,Enter amount in Kes,20000,4,Enter amount in Kes,0,Dissatisfied,Satisfied,Dissatisfied,Yes,Segera water borehole committee,kikuyu
gsev-u2ey-dwyh,1,segera munyaka dam,WB RM 15,136210008,18-10-2018 13:05:40 UTC,M. Ngotho Muiruri,00:04:10,,Rainwater collection,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,45,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,500,4,Enter amount in Kes,0,3,Enter amount in Kes,0,Dissatisfied,Satisfied,Dissatisfied,Yes,segera munyaka dam committee,kikuyu
tusn-9hmp-3dx8,1,mutaro-gatarakwa irrigation project,WB RM 15,147960043,18-10-2018 15:11:22 UTC,M. Ngotho Muiruri,00:02:50,,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,20,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,0,4,Enter amount in Kes,15000,4,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Satisfied,Yes,mutaro-gatarakwa irrigation project comm.,kikuyu
yuhe-aqqy-mbm0,1,tigithi water and sanitation,WB RM 15,140170087,18-10-2018 16:07:51 UTC,M. Ngotho Muiruri,00:05:09,,Rainwater collection,Public tap / standpipe,Elsewhere,Enter Number of minutes,30,3,Enter Number of hours,30,"Yes, at least once",Amount in Kes,500,4,Enter amount in Kes,15000,4,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Satisfied,Yes,tigithi water and sanitation comm.,kikuyu
jw5g-4q8p-ndvb,1,ereri borehole,WB RM 15,128330075,19-10-2018 11:05:33 UTC,M. Ngotho Muiruri,00:03:17,,"Tube Well, Borehole Dug well","Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,30,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,200,4,Enter amount in Kes,12000,4,Enter amount in Kes,0,Very satisfied,Very satisfied,Very satisfied,Yes,ereri borehole,kiswahili
14m8-03eb-9h75,1,tumaini water project,WB RM 15,114600053,19-10-2018 11:55:18 UTC,M. Ngotho Muiruri,00:02:16,,Rainwater collection,"Piped into compound, yard or plot",In own yard / plot,,,,Enter Number of hours,84,"No, always sufficient",Amount in Kes,200,4,Don't Know,,,Enter amount in Kes,0,Very satisfied,Very satisfied,Very satisfied,Yes,Tumaini water project comm,kiswahili
muvx-yptc-hb6m,1,onturiri water project,WB RM 15,142340095,19-10-2018 13:55:50 UTC,M. Ngotho Muiruri,00:02:57,,"Piped into compound, yard or plot","Piped into compound, yard or plot",In own yard / plot,,,,Enter Number of hours,84,"Yes, at least once",Amount in Kes,250,4,Enter amount in Kes,9000,3,Enter amount in Kes,450,Dissatisfied,Dissatisfied,Satisfied,Yes,onturiri water committee,kiswahili
4v8d-wrqk-g5uy,1,mukuri borehole,WB RM 15,112170066,19-10-2018 15:00:42 UTC,M. Ngotho Muiruri,00:03:31,,Rainwater collection,"Tube Well, Borehole Dug well",Elsewhere,Enter Number of minutes,25,3,Enter Number of hours,84,"Yes, at least once",Amount in Kes,500,4,Enter amount in Kes,6000,4,Enter amount in Kes,0,Satisfied,Satisfied,Dissatisfied,Yes,mukuri borehole,kikuyu
dfm7-8mw2-dxg2,1,mutitu water and sanitation,WB RM 15,114620010,21-10-2018 10:03:29 UTC,M. Ngotho Muiruri,00:02:59,,"Piped into compound, yard or plot","Piped into compound, yard or plot",In own yard / plot,,,,Enter Number of hours,84,"No, always sufficient",Amount in Kes,200,4,Enter amount in Kes,12000,4,Enter amount in Kes,1000,Very satisfied,Very satisfied,Very satisfied,Yes,muwasco committee,kikuyu
nu6y-m261-1bqx,1,ngobit water project,WB RM 15,118110008,21-10-2018 12:59:04 UTC,M. Ngotho Muiruri,00:02:28,,"Piped into compound, yard or plot","Piped into compound, yard or plot",In own yard / plot,,,,Enter Number of hours,60,"No, always sufficient",Amount in Kes,200,4,Enter amount in Kes,9000,4,Enter amount in Kes,0,Very satisfied,Very satisfied,Very satisfied,Yes,gobit water project,kiswahili
t85y-mppu-kbsv,1,imenye dam,WB RM 15,126370020,21-10-2018 14:06:22 UTC,M. Ngotho Muiruri,00:02:59,,"Piped into compound, yard or plot","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Members do not collect,,,Enter Number of hours,84,"Yes, at least once",Amount in Kes,600,4,Enter amount in Kes,6500,3,Enter amount in Kes,650,Dissatisfied,Dissatisfied,Dissatisfied,Yes,imenye dam water conmittee,kiswahili
g5j1-6cv5-y68a,1,wamani borehole,WB RM 15,134220024,21-10-2018 17:57:15 UTC,M. Ngotho Muiruri,00:04:18,,"Tube Well, Borehole Dug well",Rainwater collection,Elsewhere,Enter Number of minutes,10,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,0,4,Enter amount in Kes,8000,4,Enter amount in Kes,400,Satisfied,Satisfied,Satisfied,Yes,wamani borehole,kiswahili
pu02-ng1b-bk0k,1,mwakinya water pan,WB RM 15,122470034,21-10-2018 19:35:40 UTC,M. Ngotho Muiruri,00:10:40,,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,20,3,Enter Number of hours,84,"No, always sufficient",Don't Know,,,Enter amount in Kes,15000,4,Enter amount in Kes,0,Dissatisfied,Dissatisfied,Dissatisfied,Yes,mwakinya water pan,kikuyu
wbbs-hy7v-6g3f,1,gathima ka muhonia,WB RM 15,128390056,22-10-2018 08:52:40 UTC,M. Ngotho Muiruri,00:05:02,,Protected spring,Protected spring,Elsewhere,Enter Number of minutes,30,3,Enter Number of hours,84,"No, always sufficient",Amount in Kes,0,4,Enter amount in Kes,4000,4,Enter amount in Kes,0,Very satisfied,Very satisfied,Very satisfied,Yes,gathima water committee,kikuyu
n18f-1444-u59y,1,gachoro spring,WB RM 15,142360056,22-10-2018 10:53:47 UTC,M. Ngotho Muiruri,00:04:04,,Protected spring,Unprotected spring,Elsewhere,Enter Number of minutes,40,3,Enter Number of hours,35,"Yes, at least once",Amount in Kes,0,4,Enter amount in Kes,7000,4,Enter amount in Kes,600,Very dissatisfied,Very dissatisfied,Very dissatisfied,Yes,cachoro water committee,kikuyu
ag10-wk0b-tahf,1,tharua river,WB RM 15,148000036,22-10-2018 12:05:01 UTC,M. Ngotho Muiruri,00:04:18,,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,20,4,Enter Number of hours,84,"No, always sufficient",Amount in Kes,500,4,Enter amount in Kes,25000,4,Enter amount in Kes,0,Satisfied,Satisfied,Satisfied,Yes,thaua farmers water users committee,kikuyu
fnnp-bama-uaa5,1,mwiyogo,WB RM 15,136230029,22-10-2018 12:30:28 UTC,M. Ngotho Muiruri,00:03:01,,"Surface water (river, stream, dam, lake, pond, canal, irrigation channel)","Surface water (river, stream, dam, lake, pond, canal, irrigation channel)",Elsewhere,Enter Number of minutes,20,4,Enter Number of hours,84,"No, always sufficient",Amount in Kes,500,4,Enter amount in Kes,10000,4,Enter amount in Kes,0,Dissatisfied,Satisfied,Dissatisfied,Yes,mwiyogo water users committee,kikuyu
