﻿LAT,LONG,LOCALITY,SUB-COUNTY,BHNo,BH Name,OWNER,TYPE OF WATER POINT,MAPNO,BASIN,STATUS,YEAR DRILLED,REHABILITATED,REMARKS,UTMX,UTMY,ALT,COMPDATE,USE,ROCK,TDEPTH,GRAVEL,DIA_A,DIA_B,DIA_C,DIA_D,DCASING,LCASING,M_WSL,O_WSL1,O_WSL2,WRL,SCREEN_I,SCREEN_II,SCREEN_III,SCREEN_IV,SCR_T,TESTDATE,HRS,YIELD,DRAWDOWN,RECOVERY,TVALUE,SVALUE,POT,LRNO,BASIN,STATUS,MONFREQ,REMARKS,DEVT,FIELD_REM,FIELD_DATE,GEOREF
-2.41602385,36.82169795,Engabori,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4111,36.6008,METTO,Kajiado Central,C-9177,,METTO GROUP RANCH,,172/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.40885,36.55516,Metoo,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.40859285,36.74457574,Karero,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.40638142,36.57881213,Leseita,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.40498339,36.57544464,Meto,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4028,36.95,LUMBWA,Kajiado Central,C-9394,,NAKUYO NYUNYA P.,,172/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4,36.65,LESONGOYU,Kajiado Central,C-942,,D.W.D,,172/3,3N,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4,37.5,EKASELI,Kajiado Central,C-1136,,D.W.D,,173/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.39800799,36.89772244,Noositek Community,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.39798214,36.88105790,Noosikito,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.39695309,36.67702785,Ormakau,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.39381356,36.78952946,Lenkolong,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.38341483,36.61061086,Olosho,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.381,36.562,Oloitimilai,Kajiado Central,,,,Sand Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.37461270,36.86444754,Nooretet,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.37457306,36.50807520,Iltirpen,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.37241,36.66759,Kisapuk,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.37228716,36.86313884,Wambugu,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.37068953,36.90007392,Lumbwa,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.36695,36.66205,Nkiito,Kajiado Central,,,,Rock Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.35473,36.6394,Linti ,Kajiado Central,,,,Roof Catchment,,,Operational,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.35342,36.63991,Linti,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.35308151,36.63843122,Lindi,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.35148418,36.53091341,Kukuo Unprotected Well,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.35,36.7333,ENGITU,Kajiado Central,C-987,,D.W.D,,172/3,3N,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.34582962,37.01290782,Sere,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.34380538,36.54346220,Ole Ketukei,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.34349558,36.55746289,Solitei,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.34242449,36.65476879,Lendikir,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.33332,36.55057,Oloimirimi,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.33305526,36.69571888,Leboo,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.33212262,36.69478577,Nosim,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.3306,36.9256,MAILUA,Kajiado Central,C-9374,,KORA J.AYIAKI,,172/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.32842646,36.95777858,Mailua,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.32697954,36.63541953,Kumba 2,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.32473976,37.57454668,Olkatetemai,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.32344,36.6949,Leeboo,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.3222,36.8,NGATATAEK,Kajiado Central,C-10517,,PERTET DEDAN M.,,173/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.32102199,36.87271684,Ole Mbirisha,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.32088053,36.63160148,Kumba 1,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.3167,36.95,EDONYO OLMATI,Kajiado Central,C-1534,,D.W.D,,172/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.3167,36.8333,NAMANGA,Kajiado Central,C-3741,,KAJIADO NAMANGA RD,,172/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.3167,36.8667,,Kajiado Central,C-3835,,MILIA OLE KILEMA,,172/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.31603166,36.76200733,Lesoit,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.31365776,36.91176239,Ole Kopiyia,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.31249320,36.85268690,Ole Kashu,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.31158909,36.56844464,Ole Saita,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.3108,36.9819,MAILUA,Kajiado Central,C-9444,,"OLE MUNEI,NJENGA",,172/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.30812534,36.76446422,Meoli,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.30790916,36.89452291,Ole Kisima,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.306,37.0443,Emotoroki,Kajiado Central,,,,Borehole,,,Operational,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.306,37.0443,Nkaisseri,Kajiado Central,,,,Borehole,,,Not Operational,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.30457356,37.62299383,Ilkelunyeti,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.30328102,36.82332046,Kashu,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.30078872,36.81933383,Kimaru,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.3,36.9,NGATATAIK,Kajiado Central,C-3688,,OLUBUI OLE KETUKEI,,172/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.29683146,37.03155560,Emotoroki,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2833,37.0167,BISSEL,Kajiado Central,C-3936,,EMOLTOROKI,,173/3,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2833,37.0167,MUTOROKI,Kajiado Central,C-1290,,D.W.D2,,173/3,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2833,36.8333,NGATATAEK,Kajiado Central,C-2942,,D.W.D,,172/4,3F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2833,36.8667,NGATATIKI,Kajiado Central,C-3532,,OLUBILEY O KETUKEI,,172/4,3F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.27858489,36.49859364,Ngeresuna,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.278,36.73,Lesoit,Kajiado Central,,,,Shallow Well,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.27668,36.72185,Impoori,Kajiado Central,,,,Roof Catchment,,,Operational,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.27544637,36.81237107,Ngatataek town 1,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.27496920,36.73788766,Partimaro,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.26937232,36.89802144,Wambogo,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.26739230,36.80120320,Hon Nkaissery,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2667,36.5,BARTINAROU,Kajiado Central,C-4934,,D.W.D,,172/3,2H,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2667,36.8167,NGATATAEK,Kajiado Central,C-116,,D.W.D,,172/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2667,36.8,NGATATAEK,Kajiado Central,C-4999,,KANYORO P NAISANYAU,,172/4,3FA,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.26571780,36.80581611,Kanyoro,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.26381,36.66902,Olempalakai,Kajiado Central,,,,Sand Dam,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.26099,37.00515,Motorok,Kajiado Central,,,,Shallow Well,,,Not Operational,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.26025098,37.48331870,Dukamoja,Kajiado Central,,,,Earth dam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.25994,36.48267,Enkeresuna,Kajiado Central,,,,Earth Dam,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.257,36.752,Ilpartimaro,Kajiado Central,,,,Earth Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.25486520,36.88201754,Nentonai Community,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.25438709,36.85816560,Nentanai,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.24911,36.65449,Ilmarba,Kajiado Central,,,,Earth Dam,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.24268,36.66561,Ilmarba,Kajiado Central,,,,Roof Catchment,,,Not Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.24113282,37.59224208,Nemasi,Kajiado Central,,,,Earth dam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.24073384,37.59118154,Nemasi,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.23721453,36.67265144,Isaac Well,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.23711050,36.66977605,Imarba Pri,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.23347,36.66562,Ilmarba,Kajiado Central,,,,Shallow Well,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.23346091,36.66563924,Imaraba,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2333,36.8,NAMANGA,Kajiado Central,C-3742,,KAJIADO NAMANGA RD,,172/2,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.22744,36.53798,Ruanche ,Kajiado Central,,,,Borehole,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.22522925,36.49785807,Lenkijape,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.21622114,36.89888821,Ololmariko,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.21622114,36.89888821,Oloormariko,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.21335,36.7146,Esekei,Kajiado Central,,,,Shallow Well,,,Not Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.21302,36.74003,Eseki,Kajiado Central,,,,Roof Catchment,,,Operational,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2117,36.73852,Emurua Dikir ,Kajiado Central,,,,Roof Catchment,,,Operational,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.20039891,36.89226887,Enkong'u,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.20014,36.91119,Maparasha,Kajiado Central,,,,Storage Tank,,,Operational,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.2,36.8167,BISSEL,Kajiado Central,C-8105,,E.A.PORTLAND CEMENT,,172/2,3FA,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.19884,36.91679,Maparasha,Kajiado Central,,,,Rock Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.19884,36.91679,Maparasha,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.19668396,36.88654925,Enkongu enjore,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.191,36.571,Nkayeiyo,Kajiado Central,,,,Sand Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.18959,37.16837,Emanshini,Kajiado Central,,,,Shallow Well,,,Operational,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.18299,36.9029,Engongu-e-njore,Kajiado Central,,,,Borehole,,,Operational,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.16819155,37.64380831,Osewan,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.167,36.57266,Esoit,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.16,36.555,Enkereri,Kajiado Central,,,,Earth Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.15743,36.78269,Lenkishon,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.15,36.75,BISSEL,Kajiado Central,C-3394,,LEKEN S.K,,172/1,3N,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.15,36.65,MURERA,Kajiado Central,C-3939,,OLTALESMOL MURERA,,172/1,2H,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.14859395,36.67560991,Isinon,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.14734,36.96938,Mailua,Kajiado Central,,,,Rock Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.14676,36.65228,Lorongoswa,Kajiado Central,,,,Borehole,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.1466,36.65499,Lorongoswa,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.14655170,36.65255617,Lorngosua,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.14619,36.65447,Lorongoswa,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.14571,36.84705,Lele,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.13455960,36.81329581,Oloosidan,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.13339783,36.81009831,Lele,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.1333,36.65,OLONGOSINE,Kajiado Central,C-2647,,KAJIADO C. COUNCIL,,172/1,2H,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.1292,36.6056,LORNGOSWA,Kajiado Central,C-10007,,D.W.D.,,172/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.1167,36.5333,,Kajiado Central,C-1523,,"Mayers, E.G.",,172/1,2H,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.10654269,36.79405087,Tutui,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.10585835,36.86046051,Olnchurrai,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.10359456,36.79339005,Barena,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.1,36.9,BISSEL,Kajiado Central,C-4250,,L.M.D. BISSEL,,172/2,3F,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.1,36.7333,ISINON,Kajiado Central,C-4185,,OLKEJUADO C COUNCIL,,172/1,3F,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.09518569,36.79251223,Chinese,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
